BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,3552.48,3553.00,,3592.00,3592.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,276087.11,313051.00,,265888.00,265888.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,23238.00,23500.00,,23394.00,23394.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,93537.23,96333.00,,91500.00,91500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,25528.00,25528.00,,25648.00,25648.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,2760.97,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,159.94,750.00,,700.00,700.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,729.35,750.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,326354.73,326354.73,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,dépense,1126.17,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,500.00,,50.00,50.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,155087.17,160165.00,,154884.00,154884.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,4500.00,4500.00,,5400.00,5400.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,766.60,800.00,,900.00,900.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3942.04,2100.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,2893.00,3076.00,,3037.00,3037.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,0.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,104.27,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,2994.22,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,3956.71,3000.00,,3500.00,3500.00,,,non spécialisé
