BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,313,Théâtres,,fonctionnement,réel,dépense,1438.21,,,,0.00,2017.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1519.00,,,,0.00,1793.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,14185.29,,,,0.00,25147.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,31199.30,,,,0.00,50000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,64,Crèches et garderies,,fonctionnement,réel,dépense,3443.45,,,,0.00,3500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,22000.00,,,,0.00,22000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,95,Aides au tourisme,,fonctionnement,réel,recette,384139.11,,,,0.00,376000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,90,Interventions économiques,,fonctionnement,réel,recette,8570.50,,,,0.00,9926.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,261.42,,,,0.00,705.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,8520.00,,,,0.00,8520.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,12685.09,,,,0.00,18355.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,820,Services communs,,fonctionnement,réel,dépense,1200.00,,,,0.00,2700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,813,Propreté urbaine,,fonctionnement,réel,dépense,155.40,,,,0.00,585.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,1877.32,,,,0.00,2824.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,322,Musées,,fonctionnement,réel,dépense,4.25,,,,0.00,520.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,323,Archives,,fonctionnement,réel,dépense,857.83,,,,0.00,1058.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,311.54,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,322,Musées,,fonctionnement,réel,dépense,30591.11,,,,0.00,39605.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,695.57,,,,0.00,907.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,54175.67,,,,0.00,130500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,,,,0.00,158.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6713,Secours et dots,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,82808.72,,,,0.00,83400.00,,non spécialisé
