BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,90475.86,,,,0.00,60000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,,,,investissement,ordre,recette,475600.00,,,,0.00,475600.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,3180704.11,,,,0.00,3180704.11,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,80746.06,,,,0.00,99475.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,249740.97,,,,0.00,309370.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,8844952.96,,,,0.00,8844952.96,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,8808.10,,,,0.00,9400.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,25.00,,,,0.00,25.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,31000.00,,31000.00,,0.00,31000.00,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,751.00,,,,0.00,770.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,82396.94,,,,0.00,103900.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,42647.11,,,,0.00,50900.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,929.29,,,,0.00,930.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,2120485.92,,,,0.00,2120485.92,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,109998.00,,,,0.00,109998.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,66871.71,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,29953.00,,,,0.00,29953.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de mobilité,,,,fonctionnement,réel,recette,34177077.71,,,,0.00,32742755.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,360.00,,,,0.00,360.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,475600.00,,,,0.00,475600.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,219704.18,,,,0.00,200000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,4568.10,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2283.78,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1268.82,,,,0.00,1730.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,dépense,655649.46,,,,0.00,655649.46,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,13367956.30,,,,0.00,13367960.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,29779.94,,55880.05,,0.00,85880.05,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,4800.00,,0.00,,0.00,56975.00,52175.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,24430.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,178000.00,,,,0.00,118000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,investissement,réel,dépense,987504.96,,217442.68,,0.00,1457105.13,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,135352.60,,,,0.00,1344980.45,1145647.04,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,6217.30,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,10158.48,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,47079.00,,47079.00,,0.00,98486.78,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,ordre,dépense,1464836.46,,,,0.00,1464836.46,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,220000.00,,,,0.00,220000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de mobilité,,,,fonctionnement,réel,dépense,19903.65,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,3043672.09,,916162.70,,0.00,4401135.21,740887.03,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,2432.00,,,,0.00,2998.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,138969.55,,71763.52,,0.00,222694.05,83724.50,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,170711.71,,38747.97,,0.00,818975.13,632726.22,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,6072.00,,,,0.00,6072.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,232939.94,,,,0.00,232940.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,901124.00,,,,0.00,901124.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,457.07,,,,0.00,600.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,10643.36,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,11896.40,,,,0.00,16746.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2456171.74,,,,0.00,2700000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,960864.00,,,,0.00,960864.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2160.00,,,,0.00,4900.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-30875.55,,,,0.00,-29156.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,118385.47,,,,0.00,118386.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28141,Bâtiments,,,,investissement,ordre,recette,22020.00,,,,0.00,22020.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,569.73,,,,0.00,1290.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12101.65,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,5613.54,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions,,,,investissement,ordre,recette,567050.00,,,,0.00,567050.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,5415101.17,,,,0.00,5415102.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,,,,0.00,301264.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,,,,0.00,290962.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,,,,0.00,61375.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,216531.00,,,,0.00,216531.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,46891971.81,,,,0.00,47994258.72,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,709861.45,,,,0.00,709862.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,2019.97,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3925727.78,,,,0.00,3910683.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,99248.15,,,,0.00,100000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,173770.60,,,,0.00,182000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,740172.61,,131902.78,,0.00,1119440.28,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,,,,investissement,réel,recette,595537.03,,,,0.00,893980.00,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,235398.34,,,,0.00,250000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,236739.00,,,,0.00,236739.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1102827.00,,,,0.00,1102827.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,53777.27,,,,0.00,53777.27,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,10378880.33,,,,0.00,12484410.41,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,834507.00,,,,0.00,834507.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,39369.00,,,,0.00,39369.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,713.50,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,335436.98,,406706.98,,0.00,719731.98,383495.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1295575.67,,,,0.00,1295575.67,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,143274.00,,,,0.00,143274.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,255325.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,,,0.00,1079323.95,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,255325.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,794798.00,,,,0.00,794798.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,4818,Charges à étaler,,,,investissement,ordre,recette,301263.00,,,,0.00,301264.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,1640632.21,,,,0.00,1640633.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6136000.00,,0.00,,0.00,6136000.00,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1908.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1573.81,,,,0.00,1802.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,39.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,1.00,,,,0.00,6737765.73,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,,0.00,,0.00,1000000.00,0.00,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12177.00,,,,0.00,12177.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,2353753.00,,,,0.00,2353753.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,fonctionnement,réel,dépense,0.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,13160000.00,,,,0.00,13160000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2526477.32,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,14768.28,,,,0.00,20000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,508.30,,,,0.00,509.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1775442.76,,,,0.00,1775443.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,830.93,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5793.00,,,,0.00,5793.00,,non spécialisé
Compte administratif,2021,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,,,,0.00,833.00,,non spécialisé
