BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,,,,0.00,26660.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,107874.62,,,,0.00,107874.62,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,107874.62,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,76234.03,,,,0.00,1750607.38,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,0.00,,,,0.00,136027.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,100867.20,,,,0.00,1173713.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,15000.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,223741.82,,,,0.00,1324740.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,37290.14,,,,0.00,871016.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1911.97,,,,0.00,30233.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,,,,0.00,26660.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,223741.82,,,,0.00,1324740.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,299975.85,,,,0.00,3183222.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,107874.62,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,299975.85,,,,0.00,3183222.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,260773.74,,,,0.00,2220630.00,,non spécialisé
Compte administratif,2021,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,,,,0.00,61343.00,,non spécialisé
