BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,203237.83,913681.00,,1642209.00,1642209.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,0.00,,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,151603.04,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,253160.00,,205016.00,205016.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,253160.00,,205016.00,205016.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,358778.54,1454693.00,,2395105.00,2395105.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,128013.67,309960.00,,929209.00,929209.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,79161.83,1144733.00,,1437677.00,1437677.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,150682.16,472275.00,,691766.00,691766.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,305.40,6800.00,,18630.00,18630.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,358778.54,1454693.00,,2395105.00,2395105.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,0.00,,,13219.00,13219.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,126712.73,1144733.00,,1465896.00,1465896.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,126712.73,1144733.00,,1465896.00,1465896.00,,,non spécialisé
Budget primitif,2020,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,4553.15,61937.00,,42500.00,42500.00,,,non spécialisé
