BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",90,Interventions économiques,,fonctionnement,réel,dépense,0.00,323.00,,331.00,331.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,dépense,143779.07,147000.00,,147000.00,147000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,194.00,,199.00,199.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,226006.66,250502.00,,232502.00,232502.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,810,Services communs,,fonctionnement,réel,dépense,64055.00,58000.00,,58000.00,58000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,95,Aides au tourisme,,investissement,réel,dépense,16527.50,60000.00,,50000.00,50000.00,,47188.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,415,Manifestations sportives,,fonctionnement,réel,recette,100000.00,100000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,415,Manifestations sportives,,fonctionnement,réel,recette,10000.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,021,Assemblée locale,,fonctionnement,réel,dépense,83.45,,,92.00,92.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,117283.03,126684.00,,119484.00,119484.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,95,Aides au tourisme,,fonctionnement,réel,recette,2000.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,100000.00,160000.00,,130000.00,130000.00,,117000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,188504.49,261855.00,,209156.00,209156.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,12245.71,15500.00,,16620.00,16620.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,83687.22,57982.00,,78470.00,78470.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,5337.21,5583.00,,5359.00,5359.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3000.00,,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,90,Interventions économiques,,fonctionnement,réel,dépense,228482.77,310000.00,,301000.00,301000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,95,Aides au tourisme,,fonctionnement,réel,recette,0.00,,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,826.91,6000.00,,6490.00,6490.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,810,Services communs,,fonctionnement,réel,dépense,21868.31,4000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,415,Manifestations sportives,,fonctionnement,réel,dépense,353350.00,373000.00,,343000.00,343000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2965.46,3057.00,,2977.00,2977.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,95,Aides au tourisme,,fonctionnement,réel,recette,10906.02,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,70,Services communs,,fonctionnement,réel,dépense,782.24,,,1188.00,1188.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,2332.42,2925.00,,2993.00,2993.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,33,Action culturelle,,fonctionnement,réel,dépense,45000.00,45000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70632,Redevances et droits des services à caractère de loisirs,95,Aides au tourisme,,fonctionnement,réel,recette,52424.80,108000.00,,108000.00,108000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,7603.77,8178.00,,8272.00,8272.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,258.42,260.00,,266.00,266.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,023,"Information, communication, publicité",,fonctionnement,réel,dépense,142348.58,134807.00,,136506.00,136506.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2094.69,2075.00,,2125.00,2125.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10674.68,11165.00,,10716.00,10716.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",822,Voirie communale et routes,,fonctionnement,réel,dépense,161.00,2681.00,,2745.00,2745.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7362,Taxes de séjour,95,Aides au tourisme,,fonctionnement,réel,recette,353325.54,400000.00,,450000.00,450000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",70,Services communs,,fonctionnement,réel,dépense,25.00,,,26.00,26.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",33,Action culturelle,,fonctionnement,réel,dépense,50.00,291.00,,272.00,272.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",023,"Information, communication, publicité",,fonctionnement,réel,dépense,100.00,517.00,,453.00,453.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,13007.88,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,204422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,dépense,5353378.90,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,95,Aides au tourisme,,fonctionnement,réel,recette,0.00,2400.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29416.10,32121.00,,42506.00,42506.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",821,Equipements de voirie,,fonctionnement,réel,dépense,125.00,937.00,,959.00,959.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",820,Services communs,,fonctionnement,réel,dépense,50.00,2616.00,,2679.00,2679.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",814,Eclairage public,,fonctionnement,réel,dépense,25.00,517.00,,529.00,529.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,47665.11,43000.00,,43632.00,43632.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,822,Voirie communale et routes,,fonctionnement,réel,dépense,48313.54,2032.00,,2081.00,2081.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,115537.24,,,,0.00,,279999.76,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,recette,10964.40,9500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,90,Interventions économiques,,fonctionnement,réel,dépense,145.68,180.00,,183.00,183.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,830,Services communs,,fonctionnement,réel,dépense,137.50,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,814,Eclairage public,,fonctionnement,réel,dépense,183.82,160.00,,162.00,162.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,822,Voirie communale et routes,,investissement,réel,dépense,789763.40,300000.00,,50000.00,50000.00,,387302.84,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,33,Action culturelle,,fonctionnement,réel,dépense,266.36,180.00,,183.00,183.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,940731.59,619000.00,,629000.00,629000.00,,385972.01,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,70,Services communs,,fonctionnement,réel,dépense,42250.00,50000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,31536.89,8355.00,,33541.00,33541.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,73080.57,84500.00,,85768.00,85768.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,810,Services communs,,fonctionnement,réel,recette,1923.20,1850.00,,1850.00,1850.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,023,"Information, communication, publicité",,fonctionnement,réel,dépense,842.66,580.00,,589.00,589.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,426.83,390.00,,396.00,396.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,5000.00,,5075.00,5075.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,815,Transports urbains,,investissement,réel,dépense,0.00,,,1900000.00,1900000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,70,Services communs,,fonctionnement,réel,dépense,13618.00,67000.00,,125000.00,125000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,70,Services communs,,fonctionnement,réel,recette,0.00,0.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,815,Transports urbains,,investissement,réel,dépense,6724.20,50000.00,,30000.00,30000.00,,41270.40,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4001.62,4048.00,,4145.00,4145.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6188,Autres frais divers,815,Transports urbains,,fonctionnement,réel,dépense,36525.61,60000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,822,Voirie communale et routes,,fonctionnement,réel,dépense,8009.88,6452.00,,6607.00,6607.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,821,Equipements de voirie,,fonctionnement,réel,dépense,2694.52,1647.00,,2301.00,2301.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,354102.15,486000.00,,497661.00,497661.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2151,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,139633.18,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,815,Transports urbains,,investissement,réel,dépense,20601.28,50000.00,,,0.00,,23552.72,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,95,Aides au tourisme,,fonctionnement,réel,dépense,3433.05,,,3062.00,3062.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,90,Interventions économiques,,fonctionnement,réel,dépense,13556.56,9928.00,,13709.00,13709.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",815,Transports urbains,,investissement,réel,dépense,0.00,,,70000.00,70000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,830,Services communs,,fonctionnement,réel,dépense,2244.89,,,2232.00,2232.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,020,Administration générale de la collectivité,,investissement,réel,dépense,68300.92,61000.00,,61000.00,61000.00,,3921.89,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,1106713.42,847500.00,,742500.00,742500.00,,194379.24,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,dépense,13440.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,822,Voirie communale et routes,,fonctionnement,réel,dépense,10703.12,11150.00,,11418.00,11418.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,821,Equipements de voirie,,fonctionnement,réel,dépense,3211.16,3054.00,,3127.00,3127.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,195211.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,820,Services communs,,fonctionnement,réel,dépense,12520.99,11834.00,,12118.00,12118.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,15060.06,19000.00,,14000.00,14000.00,,10881.91,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,814,Eclairage public,,fonctionnement,réel,dépense,1583.48,1931.00,,1977.00,1977.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,95,Aides au tourisme,,fonctionnement,réel,dépense,593.00,,,584.00,584.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2314,Constructions sur sol d'autrui,01,Opérations non ventilables,,investissement,ordre,dépense,9064.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,3450.04,2562.00,,3258.00,3258.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,830,Services communs,,fonctionnement,réel,dépense,1012.76,,,1024.00,1024.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1440.14,1331.00,,1363.00,1363.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21578,Autre matériel et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,3856.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,815,Transports urbains,,investissement,réel,dépense,230500.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,830,Services communs,,fonctionnement,réel,dépense,34215.00,150000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,021,Assemblée locale,,fonctionnement,réel,dépense,94.50,,,102.00,102.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,0.00,,,110000.00,110000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,95,Aides au tourisme,,fonctionnement,réel,dépense,2110.18,4000.00,,2700.00,2700.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,121187.72,128613.00,,126574.00,126574.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,810,Services communs,,fonctionnement,réel,recette,0.00,,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,dépense,946675.04,3000000.00,,2500000.00,2500000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,0.00,100000.00,,100000.00,100000.00,,9382.99,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,180.11,,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,15300.48,,,,0.00,,42468.98,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,565.63,1000.00,,850.00,850.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,69625.00,,39500.00,39500.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,67340.61,71450.00,,70375.00,70375.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,95,Aides au tourisme,,fonctionnement,réel,dépense,2134.87,,,2079.00,2079.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,90,Interventions économiques,,fonctionnement,réel,dépense,12419.89,9222.00,,11727.00,11727.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2151,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,958407.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,0.00,26667.00,,26667.00,26667.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,50000.00,,50000.00,50000.00,,50000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,70,Services communs,,investissement,réel,recette,0.00,189000.00,,,0.00,,0.00,non spécialisé
