BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,8408430.74,,,,0.00,8408430.74,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,9654448.74,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,dépense,701240.08,,,,0.00,818087.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,recette,49220.08,,,,0.00,222166.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,recette,776178.61,,,,0.00,776181.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,18016.00,,,,0.00,43344.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,7601849.15,,,,0.00,9158616.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,607370.41,,,,0.00,607371.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,46775.47,,,,0.00,69336.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,338244.72,,,,0.00,720444.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,26048.00,,,,0.00,298091.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,dépense,6515588.88,,,,0.00,7550749.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,22.02,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,607370.41,,,,0.00,607371.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,519266.00,,,,0.00,421178.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,599941.11,,,,0.00,607371.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,recette,330042.47,,,,0.00,330045.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,,,,0.00,20115.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,recette,6662357.43,,,,0.00,6838953.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,11033.44,,,,0.00,42095.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,6025.17,,,,0.00,220183.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,940496.76,,,,0.00,1058416.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,599941.11,,,,0.00,607371.00,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,12628189.30,,,,0.00,12628189.30,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,9654448.74,,non spécialisé
Compte administratif,2023,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,dépense,7817798.59,,,,0.00,8167345.00,,non spécialisé
