BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,10466.74,,,,0.00,16000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1128658.00,,,,0.00,1128658.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,10008285.94,,,,0.00,9210000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8064.00,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,400925.00,,,,0.00,402900.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,4428.48,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,2188958.41,,,,0.00,2189042.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117965.75,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,25372.40,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,14001.43,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,43396.02,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,255.55,,,,0.00,5500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1379403.39,,,,0.00,1704600.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,538.72,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,398762.59,,,,0.00,460000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,170390.00,,,,0.00,160000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,413808.56,,,,0.00,495000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,2823065.44,,,,0.00,2823065.44,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,5357.67,,,,0.00,5400.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,993378.69,,0.00,,0.00,993378.69,0.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,17643.25,,,,0.00,28000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,248929.00,,,,0.00,300000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,244275.83,,,,0.00,295000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,55.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,3226945.00,0.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,2670.10,,,,0.00,32000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,17000.00,,,,0.00,17000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,108256.00,,91163.00,,0.00,91163.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,82898.47,,,,0.00,90818.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,616.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,62809.00,,218762.00,,0.00,268762.00,211305.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,3668.15,,,,0.00,9577.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8100.00,,,,0.00,8100.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,60567.34,,,,0.00,61000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,670.89,,,,0.00,2200.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,39974.82,,,,0.00,40000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,275804.66,,,,0.00,276000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,3540.00,,,,0.00,3540.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,54771.79,,,,0.00,77000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,45847.00,,,,0.00,45847.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281561,Service de distribution d'eau,,,,investissement,ordre,recette,65653.00,,,,0.00,66000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,,,,0.00,102.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,5313.26,,,,0.00,5500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1968699.33,,,,0.00,1969000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,4942.68,,,,0.00,25000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,325453.81,,,,0.00,376911.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,52650.18,,,,0.00,53000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,490725.87,,,,0.00,491000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,17422.57,,,,0.00,17450.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,44174.00,,,,0.00,44174.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2227.66,,,,0.00,2320.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,2690.14,,,,0.00,2700.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,34.35,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12320.78,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,10970.00,,,,0.00,11000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,4189.00,,,,0.00,4189.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,4109.62,,,,0.00,4500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,908.00,,,,0.00,908.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,214.30,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,588281.00,,,,0.00,588769.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,15399.79,,,,0.00,15450.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,907028.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,30328.89,,,,0.00,38000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11384.00,,,,0.00,11500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1594.54,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,3744.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,989.69,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,519937.15,,,,0.00,560000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,201351.34,,,,0.00,130000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,1167.12,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,1232.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",701241,Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,recette,1763995.27,,,,0.00,1830000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,recette,979923.85,,,,0.00,1220000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,797471.02,,0.00,,0.00,850196.00,0.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21531,Réseaux d'adduction d'eau,,,,investissement,ordre,dépense,186953.00,,,,0.00,277239.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,136271.90,,0.00,,0.00,136271.90,0.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,156264.54,,,,0.00,156265.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70123,Contre-valeur redevance prélèvement,,,,fonctionnement,réel,recette,350139.91,,,,0.00,430000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,15682.00,,,,0.00,15682.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,64126.67,,40682.67,,0.00,334682.67,129061.56,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,2237680.51,,527125.74,,0.00,3664585.74,891932.87,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,50431.00,,,,0.00,50500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,31647.76,,,,0.00,54650.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,570927.00,,,,0.00,571000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1878.13,,,,0.00,2100.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,32923.00,,,,0.00,32923.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,11950.89,,,,0.00,40000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,97485.35,,14653.60,,0.00,149653.60,30752.84,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,34336.96,,,,0.00,34499.88,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21561,Service de distribution d'eau,,,,investissement,réel,dépense,107499.55,,28218.15,,0.00,198218.15,34069.60,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,2490.12,,,,0.00,2490.12,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,707990.00,,,,0.00,707990.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,,0.00,,0.00,33000.00,29230.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,2671.15,,,,0.00,100.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,116699.25,,,,0.00,150000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,48697.00,,,,0.00,48700.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,161825.20,,,,0.00,197000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,,,,0.00,4266.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,236075.58,,,,0.00,250000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,154443.00,,,,0.00,154500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,632950.56,,,,0.00,698700.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,505691.58,,1088.00,,0.00,564928.00,55303.99,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,116763.88,,73208.08,,0.00,473208.08,25180.00,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,287529.20,,404447.69,,0.00,1904447.69,170243.19,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1387.47,,,,0.00,4460.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,16431.73,,,,0.00,30500.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,8688.98,,9399.29,,0.00,19399.29,4328.31,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,208876.71,,,,0.00,233605.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,78819.66,,67308.74,,0.00,182308.74,98521.68,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,1924.00,,899.83,,0.00,82899.83,936.12,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-2652.94,,,,0.00,-2369.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,147548.00,,,,0.00,148000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,2795.83,,,,0.00,2796.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,7695.05,,,,0.00,7727.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,50327.00,,,,0.00,50350.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,15682.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,178987.00,,,,0.00,179000.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2198.00,,,,0.00,2198.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,2083.00,,,,0.00,2083.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,15682.00,,,,0.00,15682.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,58.00,,,,0.00,58.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,206685.00,,,,0.00,206685.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,395.00,,,,0.00,395.00,,non spécialisé
Compte administratif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,22761.00,,,,0.00,22761.00,,non spécialisé
