BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,,10136.87,,0.00,10136.87,10136.87,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,595769.00,,,,0.00,600125.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,0.00,,,,0.00,760.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,6500000.00,,1500000.00,,0.00,11566280.00,5000000.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,131151.00,,,,0.00,168230.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1590.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,16450.00,,,,0.00,18170.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,6882.95,,,,0.00,8390.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,0.00,,,,0.00,830.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,74685.00,,,,0.00,78890.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,3110.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,70923.00,,,,0.00,92200.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,0.00,,,,0.00,330.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2385.00,,,,0.00,2386.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1788.42,,,,0.00,3450.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,2402887.87,,,,0.00,2402887.87,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,182058.30,,0.00,,0.00,182058.30,0.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,733172.47,,0.00,,0.00,733172.47,0.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,9613.70,,,,0.00,9616.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,34678.95,,,,0.00,34680.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,20488.18,,,,0.00,38000.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,420.00,,,,0.00,3180.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,210.63,,,,0.00,1090.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,67969.86,,,,0.00,79894.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,,2860.00,,0.00,4430.00,2860.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,13067.72,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,1749661.61,,,,0.00,1749662.00,0.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,,,,0.00,520.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,0.00,,0.00,,0.00,1380.00,0.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,6278.71,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,110.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,0.00,,200000.00,,0.00,200000.00,200000.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,200.00,,,,0.00,360.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,136135.00,,,,0.00,100000.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,0.00,,,,0.00,110.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1316,Autres établissements publics locaux,,,,investissement,réel,recette,31812.50,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,312241.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,0.00,,21436.75,,0.00,21436.75,21436.75,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1278939.02,,,,0.00,1310800.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7083,Locations diverses,,,,fonctionnement,réel,recette,34906.83,,,,0.00,33460.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,1786892.02,,,,0.00,1610219.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,réel,dépense,163297.87,,0.00,,0.00,1049590.76,73990.04,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,11377.27,,,,0.00,11950.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,390.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,416649.69,,,,0.00,490995.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,3900.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,36911.00,,,,0.00,36911.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,125173.00,,,,0.00,125173.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,312241.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,3344.00,,,,0.00,3344.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,14085.00,,,,0.00,14085.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,8733.29,,,,0.00,11280.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,189920.00,,,,0.00,189920.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,177.49,,,,0.00,230.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,258.00,,,,0.00,560.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,637.94,,,,0.00,810.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,4615312.93,,2223670.65,,0.00,9487747.89,4872387.28,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,520854.02,,,,0.00,520855.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62876,au GFP de rattachement,,,,fonctionnement,réel,dépense,19594.00,,,,0.00,19594.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1027818.50,,0.00,,0.00,1242328.00,0.00,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,5477.42,,,,0.00,5770.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,35498.11,,,,0.00,61170.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,378166.29,,,,0.00,380713.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,355.03,,,,0.00,400.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,1194.09,,,,0.00,1240.00,,non spécialisé
Compte administratif,2023,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,15531.89,,,,0.00,17510.00,,non spécialisé
