BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,229025.53,229026.00,,241884.00,241884.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,3973.00,4500.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,3688376.96,3450000.00,,3577000.00,3577000.00,,2422960.10,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,6295.25,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28141,Bâtiments,,,,investissement,ordre,recette,22020.00,22020.00,,22020.00,22020.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,12302301.57,12303170.00,,13019801.00,13019801.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,1.00,1.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,4997.89,6000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,0.00,2500.00,,1646.00,1646.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,108682.56,168000.00,,110598.00,110598.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,0.00,1200.00,,790.00,790.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,11606828.00,14161142.00,,12715171.00,12715171.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,301263.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,494.75,1000.00,,658.00,658.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions,,,,investissement,ordre,recette,567050.00,567050.00,,567050.00,567050.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,0.00,690.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de Transport,,,,fonctionnement,réel,dépense,45209.65,80000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,5120888.00,5120888.00,,5415404.00,5415404.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,164005.47,450000.00,,,0.00,,123336.84,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,25.00,100.00,,67.00,67.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,7313.16,7500.00,,4937.00,4937.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,49526.75,80000.00,,52666.00,52666.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,ordre,dépense,7356683.66,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,269.96,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2888.74,7500.00,,4937.00,4937.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,6295.25,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,189238.58,414039.50,,300000.00,300000.00,,42752.29,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-31599.22,-27588.00,,-27134.00,-27134.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,0.00,,,22504.00,22504.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,6072.00,6072.00,,6072.00,6072.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,331569.62,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2151,Installations complexes spécialisées,,,,investissement,ordre,dépense,209364.37,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63513,Autres impôts locaux,,,,fonctionnement,réel,dépense,358896.04,235000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,575883.00,576748.00,,884611.00,884611.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,113123.71,110400.00,,72679.00,72679.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,308211.68,110000.00,,100000.00,100000.00,,175229.26,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,321283.36,429237.00,,282477.00,282477.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,0.00,,,230000.00,230000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements et aménagements divers",,,,investissement,ordre,recette,384.37,385.00,,126.00,126.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,138000.00,170000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,459.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,2246634.78,2246635.00,,1969403.00,1969403.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,2251197.36,2243866.00,,2338004.00,2338004.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,0.00,40000.00,,40000.00,40000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,6297.48,300000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,8578.40,12353.00,,12620.00,12620.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,833.00,,833.00,833.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,690.32,691.00,,504.00,504.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,5038.61,1.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,84644.57,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,3735.79,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,37701.00,37701.00,,87295.00,87295.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,953886.00,953886.00,,960864.00,960864.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,46125008.73,46305294.00,,47345938.00,47345938.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1473.24,100.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,investissement,réel,dépense,1374786.18,1808700.84,,1610000.00,1610000.00,,356794.16,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,9650.73,15000.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,815754.17,815755.00,,803430.00,803430.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,728224.52,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,1009853.40,1009854.00,,1322175.00,1322175.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,1021106.68,2166349.90,,1608546.27,1608546.27,,100582.92,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,4500.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,415855.14,370000.00,,200000.00,200000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,4230.00,5400.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,25553.00,25553.00,,29953.00,29953.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,20000.00,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,60485.00,60485.00,,109998.00,109998.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,39369.00,39370.00,,39369.00,39369.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,834507.00,827174.00,,834507.00,834507.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,66472.00,66472.00,,66472.00,66472.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,1614.36,1615.00,,360.00,360.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6274463.24,6300000.00,,6400000.00,6400000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de transport,,,,fonctionnement,réel,recette,33371876.73,31585598.00,,33371877.00,33371877.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,4292583.64,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3859601.36,3818489.00,,3864311.00,3864311.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,580.00,34147.00,,5470.00,5470.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,290962.00,,290960.00,290960.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,4818,Charges à étaler,,,,investissement,ordre,recette,301263.00,301263.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5793.00,5793.00,,5793.00,5793.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,37900.00,45000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,368986.00,,174314.00,174314.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,250000.00,,500000.00,500000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,691.48,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,250000.00,,250000.00,250000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1055986.00,1055986.00,,1087078.00,1087078.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,233683.00,233683.00,,236739.00,236739.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,7012.30,8500.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,138600.00,138600.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,11776545.36,11451040.00,,12320844.00,12320844.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,839.50,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,fonctionnement,réel,dépense,5640.00,8727.00,,9032.00,9032.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,12800.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.11,1100.00,,1100.00,1100.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,238,Avances et acomptes versés sur commandes d'immobilisations corporelles,,,,investissement,ordre,recette,7564222.55,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances et acomptes versés sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,0.00,,,280000.00,280000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,dépense,462526.44,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,2000000.00,2000000.00,,1251454.13,1251454.13,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,9515.00,10000.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,464351.92,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,5777.90,7700.00,,5069.00,5069.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,709833.00,709833.00,,709833.00,709833.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2816335.47,3050000.00,,2950000.00,2950000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1605.02,2572.00,,1693.00,1693.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,108283.00,108283.00,,160982.00,160982.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,3962697.42,3225021.00,,160000.00,160000.00,,86489.32,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,695.90,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,3152807.52,3169066.00,,900000.00,900000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,143560.67,339239.38,,20000.00,20000.00,,87400.00,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,0.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,1772760.10,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,61375.00,,61375.00,61375.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,368986.00,,174314.00,174314.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,recette,2481.67,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,519.00,2500.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,520.33,1810.00,,1310.00,1310.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,97342.18,90322.38,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,17128.02,26000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,2620.87,2700.00,,2700.00,2700.00,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,112521.16,582000.00,,259000.00,259000.00,,1350177.27,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,932819.00,1017649.00,,285438.42,285438.42,,,non spécialisé
Budget primitif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,91720.86,92000.00,,100000.00,100000.00,,,non spécialisé
