BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,020,Administration générale de la collectivité,,fonctionnement,réel,recette,467005.77,,,,0.00,666570.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,809871.26,,,,0.00,360000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,90,Interventions économiques,,investissement,réel,dépense,0.00,,40600.00,,0.00,90600.00,32325.43,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,90,Interventions économiques,,fonctionnement,réel,dépense,5520.00,,,,0.00,7055.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,dépense,219825.24,,0.00,,0.00,576027.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,3960.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),816,Autres réseaux et services divers,,fonctionnement,réel,dépense,5008.46,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,78676.16,,0.00,78676.16,78676.16,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2412.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,95,Aides au tourisme,,fonctionnement,réel,dépense,6302.45,,,,0.00,6303.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,950000.00,,0.00,,0.00,1050000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,98499.00,,198705.47,,0.00,303705.47,111843.47,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,50000.00,,0.00,20000.00,20000.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,,0.00,100000.00,100000.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,866409.15,,88943.12,,0.00,1368211.12,498813.99,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,389999.59,,,,0.00,392800.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",415,Manifestations sportives,,investissement,réel,dépense,0.00,,,,0.00,17000.00,17000.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,0.00,,0.00,,0.00,50000.00,40445.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,0.00,,0.00,,0.00,15000.00,15000.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,415,Manifestations sportives,,fonctionnement,réel,dépense,32228.71,,,,0.00,32236.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,90,Interventions économiques,,investissement,réel,dépense,873073.08,,204991.51,,0.00,1310851.51,115621.13,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,415,Manifestations sportives,,fonctionnement,réel,dépense,226856.32,,,,0.00,226860.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,415,Manifestations sportives,,investissement,réel,dépense,17673.50,,6400.00,,0.00,29400.00,11200.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,90,Interventions économiques,,fonctionnement,réel,dépense,29199.20,,,,0.00,38000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,4389.24,,,,0.00,4788.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,021,Assemblée locale,,fonctionnement,réel,dépense,5970.81,,,,0.00,6069.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3841350.67,,,,0.00,4141948.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,90,Interventions économiques,,fonctionnement,réel,dépense,18223.57,,,,0.00,18500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,415,Manifestations sportives,,fonctionnement,réel,dépense,116111.22,,,,0.00,116291.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,90,Interventions économiques,,fonctionnement,réel,dépense,6814.17,,,,0.00,8100.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,830,Services communs,,investissement,réel,dépense,0.00,,,,0.00,40000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,821,Equipements de voirie,,fonctionnement,réel,dépense,867555.98,,,,0.00,867677.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2128,Autres agencements et aménagements,830,Services communs,,investissement,réel,dépense,0.00,,,,0.00,10000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,415,Manifestations sportives,,fonctionnement,réel,dépense,3745.37,,,,0.00,16924.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,814,Eclairage public,,fonctionnement,réel,dépense,90302.29,,,,0.00,110931.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,415,Manifestations sportives,,fonctionnement,réel,dépense,40619.65,,,,0.00,40627.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,70,Services communs,,fonctionnement,réel,dépense,397218.11,,,,0.00,399563.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,415,Manifestations sportives,,fonctionnement,réel,dépense,33.20,,,,0.00,300.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,33,Action culturelle,,fonctionnement,réel,dépense,99588.10,,,,0.00,100678.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,23,Enseignement supérieur,,fonctionnement,réel,dépense,9870.09,,,,0.00,10929.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,339110.43,,,,0.00,370619.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,023,"Information, communication, publicité",,fonctionnement,réel,dépense,157599.54,,,,0.00,159506.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,822,Voirie communale et routes,,fonctionnement,réel,dépense,634526.65,,,,0.00,683913.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,90,Interventions économiques,,fonctionnement,réel,dépense,18602.40,,,,0.00,18628.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,821,Equipements de voirie,,fonctionnement,réel,dépense,191642.65,,,,0.00,193078.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,90,Interventions économiques,,fonctionnement,réel,dépense,8553.77,,,,0.00,11000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204114,Voirie,821,Equipements de voirie,,investissement,réel,dépense,187500.00,,0.00,,0.00,300000.00,112500.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,820,Services communs,,fonctionnement,réel,dépense,717692.08,,,,0.00,721941.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,37823.80,,32861.90,,0.00,132861.90,5232.31,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2116,Cimetières,026,Cimetières et pompes funèbres,,investissement,réel,dépense,11656.75,,8400.00,,0.00,108400.00,9200.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,026,Cimetières et pompes funèbres,,investissement,réel,dépense,27700.26,,6717.36,,0.00,44717.36,16395.90,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,90,Interventions économiques,,fonctionnement,réel,dépense,2311.62,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,8185.11,,,,0.00,8272.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,830,Services communs,,investissement,réel,dépense,0.00,,50000.00,,0.00,50000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,82335.37,,,,0.00,82673.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,95,Aides au tourisme,,fonctionnement,réel,dépense,31439.16,,,,0.00,31487.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,35115.84,,40000.00,,0.00,40000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,90,Interventions économiques,,fonctionnement,réel,dépense,96411.44,,,,0.00,97745.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,90,Interventions économiques,,fonctionnement,réel,dépense,145533.21,,,,0.00,146543.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,830,Services communs,,fonctionnement,réel,dépense,86167.65,,,,0.00,86800.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,68601.32,,,,0.00,69547.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204113,Projets d'infrastructures d'intérêt national,821,Equipements de voirie,,investissement,réel,dépense,0.00,,43853.91,,0.00,43853.91,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,415,Manifestations sportives,,fonctionnement,réel,dépense,19.95,,,,0.00,200.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,2858.28,,,,0.00,4817.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,70154.75,,,,0.00,78286.57,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,830,Services communs,,fonctionnement,réel,recette,121235.05,,,,0.00,150000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,6246.00,,,,0.00,6256.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,14168.98,,,,0.00,14170.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,8270.34,,,,0.00,14322.39,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,048,Autres actions de coopération décentralisée,,investissement,réel,dépense,0.00,,,,0.00,10000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21316,Equipements du cimetière,026,Cimetières et pompes funèbres,,investissement,réel,dépense,250988.71,,246820.00,,0.00,308820.00,14538.54,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,822,Voirie communale et routes,,fonctionnement,réel,dépense,7681.77,,,,0.00,8607.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,821,Equipements de voirie,,fonctionnement,réel,dépense,2491.78,,,,0.00,3301.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,820,Services communs,,fonctionnement,réel,dépense,15150.69,,,,0.00,15547.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,814,Eclairage public,,fonctionnement,réel,dépense,1183.42,,,,0.00,2280.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,70,Services communs,,fonctionnement,réel,dépense,4127.00,,,,0.00,4223.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,344410.92,,,,0.00,497661.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,815,Transports urbains,,investissement,réel,dépense,702.68,,23552.72,,0.00,28552.72,23840.04,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,3483.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,95,Aides au tourisme,,fonctionnement,réel,dépense,5747.52,,,,0.00,6062.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,815,Transports urbains,,investissement,réel,dépense,2420615.76,,,,0.00,3246537.60,825081.38,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,90,Interventions économiques,,fonctionnement,réel,dépense,14311.79,,,,0.00,14409.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657358,Autres groupements,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,22976.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,830,Services communs,,fonctionnement,réel,recette,9293.44,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,830,Services communs,,fonctionnement,réel,dépense,4601.61,,,,0.00,4639.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4130.75,,,,0.00,4145.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,830,Services communs,,fonctionnement,réel,recette,61233.10,,,,0.00,80232.68,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,16020.00,,,,0.00,16020.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,814,Eclairage public,,fonctionnement,réel,dépense,111.54,,,,0.00,162.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6188,Autres frais divers,815,Transports urbains,,fonctionnement,réel,dépense,10387.60,,,,0.00,36500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,33,Action culturelle,,fonctionnement,réel,dépense,290.99,,,,0.00,303.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1061.26,,,,0.00,1189.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,815,Transports urbains,,investissement,réel,dépense,30170.40,,41270.40,,0.00,71270.40,18288.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",815,Transports urbains,,investissement,réel,dépense,59729.14,,,,0.00,70000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,327.86,,,,0.00,331.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,5075.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,85768.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,831,Aménagement des eaux,,investissement,réel,recette,0.00,,0.00,,0.00,90000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,95,Aides au tourisme,,fonctionnement,réel,dépense,62.18,,,,0.00,156.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,183.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,830,Services communs,,fonctionnement,réel,dépense,191.70,,,,0.00,285.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,821,Equipements de voirie,,fonctionnement,réel,dépense,69.90,,,,0.00,87.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),831,Aménagement des eaux,,fonctionnement,réel,recette,6670.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,820,Services communs,,fonctionnement,réel,dépense,64.47,,,,0.00,65.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,831,Aménagement des eaux,,fonctionnement,réel,recette,4689.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7346,Taxe pour la gestion des milieux aquatiques et la prévention des inondations ,831,Aménagement des eaux,,fonctionnement,réel,recette,540959.00,,,,0.00,549701.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",815,Transports urbains,,investissement,réel,dépense,484429.25,,535076.18,,0.00,490308.58,4572.96,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,27350.53,,,,0.00,27351.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,815,Transports urbains,,investissement,réel,dépense,383424.00,,,,0.00,391630.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,822,Voirie communale et routes,,investissement,réel,dépense,484824.19,,387302.84,,0.00,487302.84,1504.21,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,33901.47,,,,0.00,43985.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,14391.90,,,,0.00,14400.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,27129.28,,,,0.00,33541.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204111,"Biens mobiliers, matériel et études",23,Enseignement supérieur,,investissement,réel,dépense,150000.00,,,,0.00,300000.00,150000.00,non spécialisé
