BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,3585.54,,,,0.00,3587.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,4264.10,,,,0.00,4265.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,460609.54,,,,0.00,461000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,15550.10,,,,0.00,15551.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,,,,0.00,41600.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,2141748.95,,2565486.00,,0.00,4490486.00,1945225.36,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,25654.00,,,,0.00,25654.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,11649.61,,,,0.00,11650.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,,,,0.00,22948.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,170148.30,,,,0.00,170600.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,4481.93,,0.00,,0.00,23500.00,18181.53,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,26210.56,,5315.24,,0.00,27315.24,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,1080151.42,,605314.15,,0.00,1515314.15,192378.32,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,418803.26,,239870.85,,0.00,703870.85,90553.25,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,16423.00,,,,0.00,18423.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-5641.89,,,,0.00,-5640.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,17684.00,,12350.00,,0.00,55350.00,37595.82,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,449097.11,,453594.51,,0.00,602094.51,146378.02,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,375905.58,,96431.06,,0.00,446431.06,58830.60,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,60338.77,,,,0.00,61322.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,52374.81,,,,0.00,67960.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,218529.46,,266683.58,,0.00,538683.58,212551.01,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,380756.46,,,,0.00,395781.00,,non spécialisé
