BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,31864.14,,,,0.00,938581.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,506.65,,,,0.00,88095.72,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,132497.00,,,,0.00,1058688.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,,,,0.00,139720.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,132497.00,,,,0.00,1058688.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,34532.20,,,,0.00,151063.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,,,,0.00,139720.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,108073.60,,,,0.00,491019.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,164361.14,,,,0.00,1997269.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,21248.69,,,,0.00,1267091.28,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,132496.00,,,,0.00,1058688.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,164361.14,,,,0.00,1997269.00,,non spécialisé
Compte administratif,2023,24250036100082,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1.00,,,,0.00,,,non spécialisé
