BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,607370.41,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,51728.00,605732.00,,653364.00,653364.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,1882017.67,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,68207.97,291030.00,,243713.00,243713.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,14957303.17,14957303.17,,13666945.61,13666945.61,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,10000.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,12878070.93,,10500679.44,10500679.44,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,607370.41,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,recette,47154.82,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,recette,865214.51,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,9655299.29,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,dépense,10729099.52,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,163436.00,403372.00,,368240.00,368240.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,46529.82,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,recette,458767.61,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,408876.24,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,dépense,8378968.79,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,recette,9357962.58,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,1882017.67,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,12675710.93,12675710.93,,10215555.44,10215555.44,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,138.00,14000.00,,17347.00,17347.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,1330335.82,2178744.00,,1156687.00,1156687.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,7777.10,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,202348.20,1675000.00,,1301835.00,1301835.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,12878070.93,,10500679.44,10500679.44,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,19328.82,260000.00,,517245.00,517245.00,,,non spécialisé
Budget primitif,2021,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,dépense,820924.44,,,,0.00,,,non spécialisé
