BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,209849.30,,,,0.00,500444.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,376.93,,,,0.00,14838.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,1603.00,,,,0.00,778443.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,,,,0.00,703931.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,6608.00,,,,0.00,60470.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,,,,0.00,111428.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,1603.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,216834.23,,,,0.00,1279683.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,,,,0.00,111428.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,0.00,,,,0.00,778443.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,216834.23,,,,0.00,1279683.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,215231.23,,,,0.00,501240.00,,non spécialisé
Compte administratif,2022,24250036100082,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,1603.00,,,,0.00,778443.00,,non spécialisé
