BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,1110685.00,1040000.00,,1220000.00,1220000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,1643125.00,2020000.00,,1830000.00,1830000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,3698591.80,3875120.00,,3979610.00,3979610.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,904702.83,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1485.07,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,31835.97,34000.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,4545.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,53666.41,25500.00,,81318.00,81318.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,11214.05,6000.00,,13150.00,13150.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1357.85,1000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4920.63,2000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,1099.51,2000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,154.30,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,0.00,2000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,6435.00,5000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,38924.00,39000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,15233.92,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,123529.93,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,0.00,1500.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-6852.39,-3010.00,,-2369.00,-2369.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,270358.19,317500.00,,233605.00,233605.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,3761.90,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,38952.52,40100.00,,10100.00,10100.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,268703.68,217998.00,,291000.00,291000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,900.00,15000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2126.21,9000.00,,2320.00,2320.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,13108.71,15000.00,,14500.00,14500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,40986.00,70000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,20369.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,5731.20,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,419542.60,421100.00,,588769.00,588769.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,4545.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,40592.69,50000.00,,65000.00,65000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,184.49,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,17796.24,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1541.13,1500.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,11048.42,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,151187.55,130000.00,,195000.00,195000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,81334.70,150000.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,645810.90,710000.00,,750000.00,750000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1573.11,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,236676.32,265000.00,,230000.00,230000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,116945.59,4000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2762,Créances sur transfert de droits à déduction de TVA,,,,investissement,ordre,dépense,1638.00,1638.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,1782.36,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,434016.35,875000.00,,1500000.00,1500000.00,,404447.69,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,13713.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,45268.20,25000.00,,10000.00,10000.00,,9399.29,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,307178.00,400000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,388939.83,388940.00,,156265.00,156265.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,45605.82,50000.00,,82000.00,82000.00,,899.83,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,190280.85,40000.00,,130000.00,130000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,77940.01,70000.00,,115000.00,115000.00,,67308.74,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,540498.19,540000.00,,560000.00,560000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21561,Service de distribution d'eau,,,,investissement,réel,dépense,144405.32,90000.00,,170000.00,170000.00,,28218.15,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,140608.24,110000.00,,130000.00,130000.00,,14653.60,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,recette,953556.34,1000000.00,,1220000.00,1220000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2154,Matériel industriel,,,,investissement,ordre,dépense,89338.17,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,160004.31,100000.00,,160000.00,160000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,497.82,2000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,1510197.05,7129000.00,,3526000.00,3526000.00,,527125.74,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",701241,Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,recette,1715512.62,1700000.00,,1830000.00,1830000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21531,Réseaux d'adduction d'eau,,,,investissement,ordre,dépense,7061992.23,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21531,Réseaux d'adduction d'eau,,,,investissement,ordre,dépense,247825.00,400000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70123,Contre-valeur redevance prélèvement,,,,fonctionnement,réel,recette,339691.34,350000.00,,430000.00,430000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,252534.13,210000.00,,400000.00,400000.00,,73208.08,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,54552.66,15000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,8243265.69,9400000.00,,9210000.00,9210000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,47465.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,87260.57,430000.00,,465000.00,465000.00,,1088.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,4908.06,2000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,1053462.32,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,11888.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,606.00,700.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,3303.62,3500.00,,11500.00,11500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,0.00,10000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,5000.00,,33000.00,33000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1230.00,1300.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,104958.03,65000.00,,294000.00,294000.00,,40682.67,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,15235.95,16000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,908.00,1000.00,,908.00,908.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1678,Autres emprunts et dettes assortis de conditions particulières,,,,investissement,réel,dépense,33379.96,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,4427.48,5000.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,3455.72,4000.00,,2700.00,2700.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,2138130.36,957500.00,,850196.00,850196.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,41231.70,45000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,68990.51,70000.00,,61000.00,61000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,59333.66,60000.00,,53000.00,53000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,395.00,400.00,,395.00,395.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1976813.51,2095200.00,,1969000.00,1969000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,206685.00,207000.00,,206685.00,206685.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,44174.00,44500.00,,44174.00,44174.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,511812.18,530000.00,,491000.00,491000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,58.00,100.00,,58.00,58.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,45847.00,55500.00,,45847.00,45847.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,26019.00,26100.00,,179000.00,179000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,47225.00,47500.00,,50350.00,50350.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,284302.67,300000.00,,276000.00,276000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,2083.00,2100.00,,2083.00,2083.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,120.00,,102.00,102.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281561,Service de distribution d'eau,,,,investissement,ordre,recette,51213.00,51500.00,,66000.00,66000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2198.00,2400.00,,2198.00,2198.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,134879.60,135500.00,,148000.00,148000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,30084.75,31000.00,,50500.00,50500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,32923.00,33000.00,,32923.00,32923.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,365109.00,368000.00,,571000.00,571000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1057932.00,,1207410.00,1207410.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,17586.00,18000.00,,48700.00,48700.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,961349.38,0.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,118721.00,120000.00,,154500.00,154500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,4300.00,,4266.00,4266.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,2488.00,3500.00,,2490.00,2490.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,29663.00,30000.00,,34500.00,34500.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,2375.13,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,2762,Créances sur transfert de droits à déduction de TVA,,,,investissement,réel,recette,1638.00,1638.00,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,5996.23,32200.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,217531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1638.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,208.00,1500.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,3914.04,4100.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,446654.87,491200.00,,495000.00,495000.00,,,non spécialisé
