﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"GAILLOT / GRUILLOT";"KRUCIEN / LEROY"
25056;1;201;BES6;843;297;297;10;4;283;44;239
25056;1;202;BES6;1029;346;346;3;7;336;69;267
25056;1;203;BES6;917;382;382;15;6;361;148;213
25056;1;204;BES6;1069;481;481;17;6;458;191;267
25056;1;205;BES6;806;270;270;12;7;251;102;149
25056;1;206;BES6;1178;552;552;15;8;529;240;289
25056;1;207;BES6;1226;504;504;20;16;468;174;294
25056;1;208;BES6;755;189;189;2;7;180;84;96
25056;1;209;BES6;1114;405;405;19;14;372;178;194
25056;1;210;BES6;1222;394;394;11;11;372;200;172
25056;1;211;BES6;816;247;247;14;11;222;98;124
25056;1;212;BES6;930;316;316;11;5;300;124;176
