﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"Thomas LUTZ";"Pauline TOURNIER";"Doïna COURBARON";"Candice MALLOL";"Marielle PERNIN";"Laurent CROIZIER";"Fabrice GALPIN";"Séverine VEZIES";"Salima INEZARÈNE";"Nicole FRIESS";"Michel VIENET";"Célia KECK"
25056;1;201;BES6;918;468;468;5;2;461;34;6;3;8;15;59;15;290;8;7;16;0
25056;1;202;BES6;1093;552;552;4;0;548;29;4;2;3;11;74;15;362;19;7;22;0
25056;1;203;BES6;942;556;556;4;3;549;38;4;0;11;19;145;27;206;30;4;65;0
25056;1;204;BES6;1093;642;642;3;0;639;54;7;2;6;17;190;19;254;33;3;54;0
25056;1;205;BES6;821;416;416;3;1;412;53;4;2;6;11;92;11;176;17;5;35;0
25056;1;206;BES6;1195;704;705;7;1;697;54;6;1;11;18;206;26;260;26;6;83;0
25056;1;207;BES6;1252;681;681;7;3;671;83;6;4;8;17;184;30;244;34;8;53;0
25056;1;208;BES6;698;278;278;2;0;276;38;0;1;2;3;62;15;105;15;2;33;0
25056;1;209;BES6;1166;529;529;6;3;520;101;5;1;7;15;124;21;170;21;8;47;0
25056;1;210;BES6;1247;510;510;3;2;505;77;7;1;6;13;154;26;151;16;5;49;0
25056;1;211;BES6;828;325;325;5;0;320;64;4;1;4;7;92;16;85;18;2;27;0
25056;1;212;BES6;974;470;470;4;0;466;64;6;1;8;9;113;17;185;18;7;38;0
25056;1;301;BES2;850;357;357;6;3;348;57;4;1;7;7;78;16;136;5;7;30;0
25056;1;302;BES2;1102;538;538;8;3;527;81;2;2;6;17;139;24;167;22;11;56;0
25056;1;303;BES2;788;318;318;1;2;315;41;2;1;4;13;86;12;115;7;0;34;0
25056;1;304;BES2;1287;599;599;9;6;584;87;8;5;6;15;176;20;173;23;5;66;0
25056;1;305;BES2;1122;590;590;1;3;586;66;3;1;13;10;178;15;208;28;2;62;0
25056;1;306;BES2;943;473;473;9;3;461;79;5;4;7;7;106;19;161;25;5;43;0
25056;1;307;BES2;889;436;436;4;1;431;59;2;1;5;17;134;11;129;12;6;55;0
25056;1;308;BES2;1000;584;585;8;2;575;68;5;1;12;7;172;16;215;29;7;43;0
25056;1;309;BES2;1044;410;410;0;0;410;30;5;0;5;6;127;18;142;20;2;55;0
25056;1;601;BES1;890;230;230;2;1;227;41;2;2;2;9;54;8;89;1;1;18;0
25056;1;602;BES1;817;223;223;1;3;219;48;1;2;1;3;47;7;87;2;3;18;0
25056;1;603;BES1;944;266;266;2;2;262;59;2;0;4;11;60;11;79;13;8;15;0
25056;1;604;BES1;904;241;241;4;3;234;36;0;1;1;7;53;8;103;9;6;10;0
25056;1;605;BES1;746;292;292;5;0;287;39;3;1;3;4;95;12;85;8;2;35;0
25056;1;606;BES1;776;220;220;4;2;214;48;2;2;1;6;39;12;84;7;1;12;0
25056;1;607;BES1;795;256;256;1;3;252;56;2;0;3;3;42;5;108;11;14;8;0
25056;1;608;BES1;1293;402;402;4;3;395;68;3;1;6;6;85;15;162;22;4;23;0
25056;1;609;BES1;1641;709;709;8;1;700;94;5;2;9;19;201;36;235;27;4;68;0
25056;1;610;BES1;700;289;289;3;1;285;38;;1;2;7;86;12;100;11;10;18;0
