﻿"titre";"date";"page";"fichier";
"";"";"1";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0001.jpg";
"";"1993-10-09";"2";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0002.jpg";
"Installation du Conseil Districal";"1993-10-09";"3";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0003.jpg";
"";"1993-10-09";"4";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0004.jpg";
"";"1993-10-09";"5";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0005.jpg";
"Conseil Districal Eléction du Président";"1993-10-09";"6";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0006.jpg";
"";"1993-10-09";"7";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0007.jpg";
"";"1993-10-09";"8";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0008.jpg";
"";"1993-10-09";"9";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0009.jpg";
"";"1993-10-09";"10";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0010.jpg";
"";"1993-10-09";"11";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0011.jpg";
"";"1993-10-09";"12";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0012.jpg";
"Conseil Districal Election des Vice-Présidents et des autres membres du bureau";"1993-10-09";"13";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0013.jpg";
"";"1993-10-09";"14";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0014.jpg";
"";"1993-10-09";"15";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0015.jpg";
