﻿"année";"mois";"poids";"url";
"2022";"1";"25.08 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_01.pdf";
"2022";"2";"19.73 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_02.pdf";
"2022";"3";"28.29 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_03.pdf";
"2022";"4";"20.36 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_04.pdf";
"2022";"5";"31.73 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_05.pdf";
"2022";"6";"46.61 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2022_06.pdf";
"2021";"1";"21.26 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_01.pdf";
"2021";"2";"21.23 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_02.pdf";
"2021";"3";"43.29 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_03.pdf";
"2021";"4";"36.94 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_04.pdf";
"2021";"5";"29.58 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_05.pdf";
"2021";"6";"34.55 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_06.pdf";
"2021";"7";"31.96 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_07.pdf";
"2021";"8";"14.44 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_08.pdf";
"2021";"9";"27.47 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_09.pdf";
"2021";"10";"32.50 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_10.pdf";
"2021";"11";"18.89 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_11.pdf";
"2021";"12";"21.25 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2021_12.pdf";
"2020";"1";"29.86 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_01.pdf";
"2020";"2";"41.35 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_02.pdf";
"2020";"3";"30.14 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_03.pdf";
"2020";"4";"28.70 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_04.pdf";
"2020";"5";"91.98 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_05.pdf";
"2020";"6";"132.51 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_06.pdf";
"2020";"7";"93.56 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_07.pdf";
"2020";"8";"21.03 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_08.pdf";
"2020";"9";"54.76 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_09.pdf";
"2020";"10";"24.35 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_10.pdf";
"2020";"11";"30.49 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_11.pdf";
"2020";"12";"42.80 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2020_12.pdf";
"2019";"1";"66.08 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_01.pdf";
"2019";"2";"100.44 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_02.pdf";
"2019";"3";"99.54 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_03.pdf";
"2019";"4";"130.23 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_04.pdf";
"2019";"5";"145.17 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_05.pdf";
"2019";"6";"152.88 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_06.pdf";
"2019";"7";"118.45 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_07.pdf";
"2019";"8";"123.16 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_08.pdf";
"2019";"9";"135.89 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_09.pdf";
