﻿"COLL_NOM";"COLL_SIRET";"ID";"TITRE";"DESCRIPTION";"THEME";"PRODUCTEUR_NOM";"PRODUCTEUR_SIRET";"COUV_SPAT_MAILLE";"COUV_SPAT_NOM";"COUV_TEMP_DEBUT";"COUV_TEMP_FIN";"DATE_PUBL";"FREQ_MAJ";"DATE_MAJ";"MOTS_CLES";"LICENSE";"NOMBRE_RESSOURCES";"FORMAT_RESSOURCES";"URL";
"Ville de Besançon";"21250056500016";"conseilsMunicipaux";"Ville de Besançon - Délibérations du Conseil Municipal";"Conseils municipaux et leurs délibérations";"Administration, Actes - Délibérations";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"16-OCT-17";"Inconnue";"16-OCT-17";"";"Licence Ouverte-LO";"5";"csv;json;xml;xsd;csv";"https://data.grandbesancon.fr/opendata/dataset/conseilsMunicipaux";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"conseilsCommunautaires";"Grand Besançon Métropole - Délibérations du Conseil Communautaire";"Conseils Communautaires et leurs délibérations";"Administration, Actes - Délibérations";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"16-OCT-17";"Inconnue";"16-OCT-17";"";"Licence Ouverte-LO";"4";"xsd;xml;json;csv";"https://data.grandbesancon.fr/opendata/dataset/conseilsCommunautaires";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"conseilsBureaux";"Grand Besançon Métropole - Délibérations du Bureau";"Le Bureau se compose du Président du Grand Besançon, de 15 Vice-Présidents et de 21 Conseillers Communutaires Délégués. Ensemble, les membres du Bureau examinent et préparent les décisions à soumettre au Conseil de Communauté. Il peut également avoir un rôle décisionnel, dans la limite des délégations qui lui sont confiées par le Conseil. Il peut donc être amené à adopter des décisions (délibérations) dont il rend compte au Conseil.";"Administration, Actes - Délibérations";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"16-OCT-17";"Inconnue";"16-OCT-17";"";"Licence Ouverte-LO";"4";"xml;json;xsd;csv";"https://data.grandbesancon.fr/opendata/dataset/conseilsBureaux";
"Ville de Besançon";"21250056500016";"raaVilleBesancon";"Ville de Besançon - Recueil des Actes Administratifs (R.A.A.)";"Rassemble le dispositif des délibérations à caractère réglementaire du conseil municipal, les décisions prises par la maire en vertu de la délégation de pouvoir accordée par le Conseil municipal dans certains domaines de compétence, les arrêtés à caractère réglementaire pris par la maire.
Depuis le 1er juillet 2022, le Recueil des Actes Administratifs n'est plus alimenté et est remplacé par le jeu de données 'Actes'. Néanmoins, il reste consultable pour les actes pris avant le 1er juillet 2022.";"Administration, Actes - Délibérations";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"16-OCT-17";"Inconnue";"16-OCT-17";"raa";"Licence Ouverte-LO";"4";"json;xml;xsd;csv";"https://data.grandbesancon.fr/opendata/dataset/raaVilleBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"raaGrandBesancon";"Grand Besançon Métropole - Recueil des Actes Administratifs (R.A.A.)";"Publication mensuelle contenant les comptes-rendus succincts  des Bureaux et Conseils Communautaires, les décisions de la Présidente (sur délégation du Conseil) et les arrêtés de la Présidente. A compter du 1er juillet 2022, le Recueil des Actes Administratifs n'est plus alimenté, et est remplacé par le jeu de données 'Actes'. Néanmoins, il reste consultable pour les actes pris avant le 1er juillet 2022.";"Administration, Actes - Délibérations";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"16-OCT-17";"Inconnue";"16-OCT-17";"raa";"Licence Ouverte-LO";"4";"json;xsd;csv;xml";"https://data.grandbesancon.fr/opendata/dataset/raaGrandBesancon";
"Ville de Besançon";"21250056500016";"bureauxDeVote";"Bureaux de Vote de Besançon";"géolocalisation des bureaux de vote de Besançon";"Administration, Citoyenneté - Solidarité, Élections, S.I.G.";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"07-NOV-17";"Inconnue";"07-NOV-17";"elections";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/bureauxDeVote";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"rando";"Circuits de randonnée dans le Grand Besançon";"Circuits de randonnée (pédestre, VTT, cyclo) dans le Grand Besançon";"Environnement, Transport - Mobilité";"";"24250036100017";"Inconnue";"Besançon";"";"";"07-AUG-18";"Inconnue";"";"";"Open Database License-ODBL";"2";"xml;rss";"https://data.grandbesancon.fr/opendata/dataset/rando";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"dicoDuTri";"Dico du Tri";"consignes de tri pour les déchets";"Environnement";"Direction de la Gestion des Déchets";"24250036100017";"Inconnue";"Besançon";"";"";"01-AUG-18";"Inconnue";"";"dechets; poubelles";"Open Database License-ODBL";"2";"json;xml";"https://data.grandbesancon.fr/opendata/dataset/dicoDuTri";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"vigicrues";"Niveau du Doubs à Besançon - Vigicrues";"niveau d'eau du Doubs à Besançon";"Environnement";"";"24250036100017";"Inconnue";"Besançon";"";"";"06-SEP-18";"Inconnue";"";"";"Licence Ouverte-LO";"2";"xml;json";"https://data.grandbesancon.fr/opendata/dataset/vigicrues";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"offresEmploi";"Offres d'Emploi";"Offres d'Emploi de la Ville de Besançon, du Grand Besançon, et du CCAS de Besançon";"Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"10-SEP-18";"Continuelle";"";"emploi; offres";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/offresEmploi";
