﻿"SIREN";"DENOMINATION";"ANNEE";"SOMME_DES_10_PLUS_HAUTES_REMUNERATIONS_EN_EUROS";"NOMBRE_DE_FEMMES_BENEFICIAIRES";"NOMBRE_D_HOMMES_BENEFICIAIRES";"DUREE_CUMULEE_EN_NOMBRE_DE_MOIS";
"212500565";"Ville de Besançon";"2023";"674205";"6";"4";"120";
"262500564";"CCAS de Besançon";"2023";"568084";"8";"2";"120";
"212500565";"Ville de Besançon";"2022";"651700";"5";"5";"120";
"262500564";"CCAS de Besançon";"2022";"534203";"8";"2";"120";
"212500565";"Ville de Besançon";"2021";"654750";"6";"4";"120";
"262500564";"CCAS de Besançon";"2021";"524048";"8";"2";"120";
"212500565";"Ville de Besançon";"2020";"675583";"4";"6";"120";
"262500564";"CCAS de Besançon";"2020";"556369";"9";"1";"119";
"212500565";"Ville de Besançon";"2019";"665486";"5";"5";"120";
"262500564";"CCAS de Besançon";"2019";"546587";"8";"2";"120";
"212500565";"Ville de Besançon";"2018";"665812";"2";"8";"120";
"262500564";"CCAS de Besançon";"2018";"552597";"7";"3";"120";
