﻿"année";"mois";"poids";"url";
"2022";"1";"999 Ko";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_01.pdf";
"2022";"2";"4.24 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_02.pdf";
"2022";"3";"8.28 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_03.pdf";
"2022";"4";"2.99 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_04.pdf";
"2022";"5";"1.65 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_05.pdf";
"2022";"6";"28.96 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2022_06.pdf";
"2021";"1";"740 Ko";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_01.pdf";
"2021";"2";"19.49 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_02.pdf";
"2021";"3";"27.64 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_03.pdf";
"2021";"4";"9.76 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_04.pdf";
"2021";"5";"18.84 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_05.pdf";
"2021";"6";"13.65 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_06.pdf";
"2021";"7";"1.96 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_07.pdf";
"2021";"8";"327 Ko";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_08.pdf";
"2021";"9";"5.95 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_09.pdf";
"2021";"10";"7.81 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_10.pdf";
"2021";"11";"9.83 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_11.pdf";
"2021";"12";"9.93 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2021_12.pdf";
"2020";"1";"17.08 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_01.pdf";
"2020";"2";"7.64 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_02.pdf";
"2020";"3";"8.43 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_03.pdf";
"2020";"4";"965 Ko";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_04.pdf";
"2020";"5";"101.76 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_05.pdf";
"2020";"6";"17.99 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_06.pdf";
"2020";"7";"17.78 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_07.pdf";
"2020";"8";"1.39 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_08.pdf";
"2020";"9";"2.73 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_09.pdf";
"2020";"10";"32.58 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_10.pdf";
"2020";"11";"10.02 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_11.pdf";
"2020";"12";"19.23 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2020_12.pdf";
"2019";"1";"15.04 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_01.pdf";
"2019";"2";"37.35 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_02.pdf";
"2019";"3";"13.12 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_03.pdf";
"2019";"4";"25.40 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_04.pdf";
"2019";"5";"16.98 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_05.pdf";
"2019";"6";"45.01 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_06.pdf";
"2019";"7";"49.24 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_07.pdf";
"2019";"8";"9.03 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_08.pdf";
"2019";"9";"27.96 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_09.pdf";
"2019";"10";"14.33 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_10.pdf";
