﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"Laurent CROIZIER";"Séverine VEZIES"
25056;1;201;BES6;917;477;477;17;6;454;95;359
25056;1;202;BES6;1093;547;547;16;9;522;122;400
25056;1;203;BES6;942;525;525;20;6;499;261;238
25056;1;204;BES6;1093;635;635;25;7;603;297;306
25056;1;205;BES6;820;383;383;21;8;354;153;201
25056;1;206;BES6;1195;686;686;28;10;648;317;331
25056;1;207;BES6;1252;652;652;19;12;621;305;316
25056;1;208;BES6;699;271;271;16;7;248;120;128
25056;1;209;BES6;1166;549;549;29;16;504;230;274
25056;1;210;BES6;1247;504;504;23;5;476;248;228
25056;1;211;BES6;828;321;321;22;8;291;146;145
25056;1;212;BES6;974;467;467;27;6;434;203;231
25056;1;301;BES2;849;348;348;18;11;319;118;201
25056;1;302;BES2;1102;538;538;20;11;507;251;256
25056;1;303;BES2;789;301;301;16;4;281;144;137
25056;1;304;BES2;1287;592;592;36;18;538;291;247
25056;1;305;BES2;1122;582;582;27;6;549;285;264
25056;1;306;BES2;943;458;458;31;12;415;183;232
25056;1;307;BES2;889;422;422;19;8;395;217;178
25056;1;308;BES2;1000;559;559;18;20;521;268;253
25056;1;309;BES2;1045;422;422;10;2;410;218;192
25056;1;601;BES1;890;217;217;7;2;208;83;125
25056;1;602;BES1;816;207;207;8;12;187;76;111
25056;1;603;BES1;944;298;298;14;5;279;97;182
25056;1;604;BES1;903;233;233;11;9;213;82;131
25056;1;605;BES1;746;288;288;9;2;277;155;122
25056;1;606;BES1;778;228;228;15;5;208;76;132
25056;1;607;BES1;795;243;243;8;12;223;68;155
25056;1;608;BES1;1293;402;402;20;9;373;128;245
25056;1;609;BES1;1641;723;723;38;9;676;336;340
25056;1;610;BES1;702;295;295;17;10;268;127;141
