﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"2016-01-28";"Bureau du 28/01/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042D2.pdf";"";"";"";"";"";
"";"";"";"2016-01-28";"3076";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Bureau du 01/12/15";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042C6.pdf";
"";"";"";"2016-01-28";"3085";"Propriétaires Occupants et Bailleurs - Demandes de subvention dans le cadre des aides AAPEL (< 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042D0.pdf";
"";"";"";"2016-01-28";"3083";"Convention de mise à disposition et d'utilisation d'une application cartographique pour Grand Besançon Habitat";"MAILLOT Elsa";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042CE.pdf";
"";"";"";"2016-01-28";"3084";"Fonds d'aide aux écoles de musique 2016 - Attribution de subventions aux écoles de musique dites 'locales'";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042CF.pdf";
"";"";"";"2016-01-28";"3077";"Garanties d'emprunt - Compétence Habitat (janvier 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042C7.pdf";
"";"";"";"2016-01-28";"3078";"Mise en place d'un partenariat avec l'URSSAF de Franche-Comté sur le Versement Transports (VT)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042C8.pdf";
"";"";"";"2016-01-28";"3079";"Nouvelle Convention des Services Comptables et Financiers (CSCF)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042C9.pdf";
"";"";"";"2016-01-28";"3080";"Ajustement technique de la Liste des Emplois Permanents suite à des procédures de recrutement (DEEES)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042CB.pdf";
"";"";"";"2016-01-28";"3081";"Ajustement technique - Rémunération d'un agent en CDI";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042CC.pdf";
"";"";"";"2016-01-28";"3082";"Convention constitutive de groupement de commandes entre la CAGB, la Ville de Besançon et le CCAS pour un marché d'assistance et de conseil en recrutement";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160128/000042CD.pdf";
"2016-03-10";"Bureau du 10/03/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043B2.pdf";"";"";"";"";"";
"";"";"";"2016-03-10";"3120";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Bureau du 28/01/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/0000439E.pdf";
"";"";"";"2016-03-10";"3126";"Convention constitutive de groupement de commandes entre la CAGB et la Ville de Besançon - Travaux d'aménagement de voirie, de génie civil et d'ouvrage d'art sur les voiries et réseaux divers";"MICHAUD Jean-Paul";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A5.pdf";
"";"";"";"2016-03-10";"3127";"Convention constitutive de groupement de commandes entre la CAGB, la Ville de Besançon et la Société Publique Locale Territoire 25";"MICHAUD Jean-Paul";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A6.pdf";
"";"";"";"2016-03-10";"3128";"Promotion économique - Projet Emis 'Egalité, Mixité, Intégration par le Sport'";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A7.pdf";
"";"";"";"2016-03-10";"3129";"Formation 'De l'idée au projet d'installation agricole' - Attribution d'une subvention à l'AFOCG du Doubs (pour le collectif InPACT)";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A8.pdf";
"";"";"";"2016-03-10";"3130";"Modalités d'organisation de l'opération Fleurissement 2016";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A9.pdf";
"";"";"";"2016-03-10";"3131";"Demandes de subvention dans le cadre des dispositifs AAPEL et PAMELA (< 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043AA.pdf";
"";"";"";"2016-03-10";"3132";"Contrat de Ville - Appel à projets 2016 - 1ère programmation (subventions inférieures ou égales à 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043AD.pdf";
