N�ELEC;ELEC;DATELEC;NOTO;COMM;CIRC;NUMB;LIBB;ADRB;CANT;NINS;NEMA;NVOT;NBLA;NNUL1;NNUL;EXPR;NINS_NVOT;NPRO;PARTICIP;ORDR;NOMC;VOIX;POURCENEXP;POURCENINS
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;1;Claire ARNOUX;9;6,12;1,07
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;2;Alexandra CORDIER;14;9,52;1,66
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;3;Jacques RICCIARDETTI;17;11,56;2,01
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;4;Anne VIGNOT;27;18,37;3,2
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;5;Eric ALAUZET;19;12,93;2,25
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;6;Ludovic FAGAUT;45;30,61;5,33
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;7;Jean-Philippe ALLENBACH;3;2,04;0,36
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;8;Nicole FRIESS;1;0,68;0,12
147;MUN15/03/20;15/03/2020;1;25056;1;601;Groupe scol. Ile de France;6 rue de Malines;BES1;845;156;156;2;7;9;147;689;2;18,46;9;Karim BOUHASSOUN;12;8,16;1,42
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;1;Claire ARNOUX;9;5,39;0,97
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;2;Alexandra CORDIER;10;5,99;1,08
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;3;Jacques RICCIARDETTI;28;16,77;3,01
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;4;Anne VIGNOT;37;22,16;3,98
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;5;Eric ALAUZET;14;8,38;1,51
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;6;Ludovic FAGAUT;50;29,94;5,38
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;7;Jean-Philippe ALLENBACH;8;4,79;0,86
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;8;Nicole FRIESS;0;0;0
147;MUN15/03/20;15/03/2020;1;25056;1;602;Ecole maternelle Picardie;6 rue de Dijon;BES1;929;173;173;2;4;6;167;756;1;18,62;9;Karim BOUHASSOUN;11;6,59;1,18
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;1;Claire ARNOUX;15;6,91;1,56
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;2;Alexandra CORDIER;11;5,07;1,14
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;3;Jacques RICCIARDETTI;23;10,6;2,39
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;4;Anne VIGNOT;57;26,27;5,92
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;5;Eric ALAUZET;36;16,59;3,74
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;6;Ludovic FAGAUT;40;18,43;4,15
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;7;Jean-Philippe ALLENBACH;12;5,53;1,25
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;8;Nicole FRIESS;9;4,15;0,93
147;MUN15/03/20;15/03/2020;1;25056;1;603;Groupe scolaire Bourgogne;7 Avenue de Bourgogne ;BES1;963;233;233;5;11;16;217;730;2;24,2;9;Karim BOUHASSOUN;14;6,45;1,45
147;MUN15/03/20;15/03/2020;1;25056;1;604;Complexe sportif La Fayette;5 rue Louis Garnier;BES1;986;228;229;5;7;12;217;757;4;23,23;1;Claire ARNOUX;18;8,29;1,83
147;MUN15/03/20;15/03/2020;1;25056;1;604;Complexe sportif La Fayette;5 rue Louis Garnier;BES1;986;228;229;5;7;12;217;757;4;23,23;2;Alexandra CORDIER;18;8,29;1,83
